title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 16:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 16:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 16:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 16:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 16:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 14:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 00:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 00:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 04:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-09 09:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 12:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-19 12:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Operation details","Thu, 2023-12-07 12:42","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle Editor 3.2.0 (de.jcup.egradle.eclipse.feature.editor.feature.group 3.2.0)
  Missing requirement: Egradle editor 3.2.0 (de.jcup.egradle.eclipse.plugin.editor.gradle 3.2.0) requires 'osgi.bundle; org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: EGradle Editor 3.2.0 (de.jcup.egradle.eclipse.feature.editor.feature.group 3.2.0)
    To: org.eclipse.equinox.p2.iu; de.jcup.egradle.eclipse.plugin.editor.gradle [3.2.0,3.2.0]"
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-27 10:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-20 10:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-11-17 04:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 14:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-08 14:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-07 04:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 12:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-10-30 12:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-29 22:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-26 07:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2023-10-24 07:50","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-20 19:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 23:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-10-10 23:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Operation details","Mon, 2023-10-02 13:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: EGradle Editor 3.2.0 (de.jcup.egradle.eclipse.feature.editor.feature.group 3.2.0)
  Missing requirement: EGradle 3.2.0 (de.jcup.egradle.eclipse.plugin.main 3.2.0) requires 'bundle org.eclipse.ui.views 3.8.101' but it could not be found
  Cannot satisfy dependency:
    From: EGradle Editor 3.2.0 (de.jcup.egradle.eclipse.feature.editor.feature.group 3.2.0)
    To: de.jcup.egradle.eclipse.plugin.editor.gradle [3.2.0]
  Cannot satisfy dependency:
    From: Egradle editor 3.2.0 (de.jcup.egradle.eclipse.plugin.editor.gradle 3.2.0)
    To: bundle de.jcup.egradle.eclipse.plugin.main 3.2.0"
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 10:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-27 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-21 16:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGradle Editor","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-09-14 10:05","Cannot continue the operation.  There is another install operation in progress."
