title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Sun, 2024-05-19 06:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 04:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 02:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Sun, 2024-05-19 02:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 01:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Sat, 2024-05-18 21:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Sat, 2024-05-18 21:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Sat, 2024-05-18 21:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Sat, 2024-05-18 21:34","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 21:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 17:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 16:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 09:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Sat, 2024-05-18 09:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'osgi.bundle; org.eclipse.jdt.core 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 09:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 08:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 07:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 07:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 07:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 05:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 04:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 02:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 21:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 20:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 17:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 17:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 15:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 14:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Fri, 2024-05-17 13:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Fri, 2024-05-17 13:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Fri, 2024-05-17 13:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Fri, 2024-05-17 12:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Fri, 2024-05-17 12:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 11:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Fri, 2024-05-17 10:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Fri, 2024-05-17 10:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 05:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 00:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 21:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 21:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-05-16 21:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Startup 2024.1.0.202402281519 (com.genuitec.eclipse.startup 2024.1.0.202402281519) requires 'package org.eclipse.jgit.api 4.3.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.startup [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 21:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-05-16 21:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Startup 2024.1.0.202402281519 (com.genuitec.eclipse.startup 2024.1.0.202402281519) requires 'package org.eclipse.jgit.api 4.3.0' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.startup [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 21:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 17:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Невозможно продолжить операцию.  Уже выполняется другая операция обновления.","Thu, 2024-05-16 17:25","Невозможно продолжить операцию.  Уже выполняется другая операция обновления."
"Error Report","Darkest Dark Theme with DevStyle","Невозможно продолжить операцию.  Уже выполняется другая операция обновления.","Thu, 2024-05-16 17:12","Невозможно продолжить операцию.  Уже выполняется другая операция обновления."
"Error Report","Darkest Dark Theme with DevStyle","Невозможно продолжить операцию.  Уже выполняется другая операция обновления.","Thu, 2024-05-16 17:04","Невозможно продолжить операцию.  Уже выполняется другая операция обновления."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 13:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-05-16 13:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]
  Cannot satisfy dependency:
    From: DevStyle with CodeTogether Bundle 2024.1.0.202402281519 (com.genuitec.eclipse.theming.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.core.feature.feature.group [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 12:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 12:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 12:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 12:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 11:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-05-16 09:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: Enhanced Explorer JDT Support 2024.1.0.202402281519 (com.genuitec.eclipse.meexplorer.jdt 2024.1.0.202402281519) requires 'java.package; org.objectweb.asm.tree 5.0.1' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: org.eclipse.equinox.p2.iu; com.genuitec.eclipse.meexplorer.jdt [2024.1.0.202402281519,2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-05-16 07:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
  Missing requirement: DevStyle Theming - Base 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base 2024.1.0.202402281519) requires 'bundle org.eclipse.e4.ui.css.swt.theme [0.9.300,1.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: DevStyle Theming - Windows & Linux 2024.1.0.202402281519 (com.genuitec.eclipse.theming.base.win 2024.1.0.202402281519)
    To: bundle com.genuitec.eclipse.theming.base 0.0.0
  Cannot satisfy dependency:
    From: DevStyle (includes Darkest Dark Theme) 2024.1.0.202402281519 (com.genuitec.eclipse.theming.core.feature.feature.group 2024.1.0.202402281519)
    To: com.genuitec.eclipse.theming.base.win [2024.1.0.202402281519]"
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 04:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Operation details","Thu, 2024-05-16 01:41","The copies of profile DefaultProfile are not in sync."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 22:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Darkest Dark Theme with DevStyle","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 18:38","Cannot continue the operation.  There is another install operation in progress."
