title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-06-01 02:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 00:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 00:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 18:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 18:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 18:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 23:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 12:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 09:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 09:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Operation details","Fri, 2024-05-03 09:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Apache Directory Studio LDAP Browser 2.0.0.v20210717-M17 (org.apache.directory.studio.ldapbrowser.feature.feature.group 2.0.0.v20210717-M17)
  Missing requirement: Apache Directory LDAP API Extras ACI 2.1.0 (org.apache.directory.api.ldap.extras.aci 2.1.0) requires 'java.package; org.slf4j [1.7.0,1.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: Apache Directory Studio ACI Item Editor 2.0.0.v20210717-M17 (org.apache.directory.studio.aciitemeditor 2.0.0.v20210717-M17)
    To: osgi.bundle; org.apache.directory.api.ldap.extras.aci 2.1.0
  Cannot satisfy dependency:
    From: Apache Directory Studio LDAP Browser 2.0.0.v20210717-M17 (org.apache.directory.studio.ldapbrowser.feature.feature.group 2.0.0.v20210717-M17)
    To: org.eclipse.equinox.p2.iu; org.apache.directory.studio.aciitemeditor [2.0.0.v20210717-M17,2.0.0.v20210717-M17]"
"Error Report","Apache Directory Studio","Operation details","Fri, 2024-05-03 09:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Apache Directory Studio LDAP Browser 2.0.0.v20210717-M17 (org.apache.directory.studio.ldapbrowser.feature.feature.group 2.0.0.v20210717-M17)
  Missing requirement: Apache Directory LDAP API Extras ACI 2.1.0 (org.apache.directory.api.ldap.extras.aci 2.1.0) requires 'java.package; org.slf4j [1.7.0,1.8.0)' but it could not be found
  Cannot satisfy dependency:
    From: Apache Directory Studio ACI Item Editor 2.0.0.v20210717-M17 (org.apache.directory.studio.aciitemeditor 2.0.0.v20210717-M17)
    To: osgi.bundle; org.apache.directory.api.ldap.extras.aci 2.1.0
  Cannot satisfy dependency:
    From: Apache Directory Studio LDAP Browser 2.0.0.v20210717-M17 (org.apache.directory.studio.ldapbrowser.feature.feature.group 2.0.0.v20210717-M17)
    To: org.eclipse.equinox.p2.iu; org.apache.directory.studio.aciitemeditor [2.0.0.v20210717-M17,2.0.0.v20210717-M17]"
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 03:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-16 21:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-12-27 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-14 09:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-12-07 01:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-03 11:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-11-22 03:34","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-11-14 13:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-11-11 18:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 05:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Thu, 2023-10-12 05:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-10-06 13:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio",无法继续操作。正在执行另一个安装操作。,"Fri, 2023-10-06 05:03",无法继续操作。正在执行另一个安装操作。
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-10-04 14:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-26 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 01:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-09-25 01:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Apache Directory Studio","操作を続行できません。 別のインストール操作が進行中です。","Wed, 2023-09-20 21:31","操作を続行できません。 別のインストール操作が進行中です。"
