title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 05:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Sat, 2024-05-18 11:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Generic Plug-in 2.3.216.202405060653 (org.jkiss.dbeaver.ext.generic 2.3.216.202405060653) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.216.202405060653,2.3.216.202405060653]
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653,1.0.121.202405060653]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Fri, 2024-05-17 14:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Generic Plug-in 2.3.216.202405060653 (org.jkiss.dbeaver.ext.generic 2.3.216.202405060653) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    To: org.jkiss.dbeaver.ext.generic [2.3.216.202405060653]
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 05:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 16:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Generic Plug-in 2.3.216.202405060653 (org.jkiss.dbeaver.ext.generic 2.3.216.202405060653) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    To: org.jkiss.dbeaver.ext.generic [2.3.216.202405060653]
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653]"
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 16:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Generic Plug-in 2.3.216.202405060653 (org.jkiss.dbeaver.ext.generic 2.3.216.202405060653) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    To: org.jkiss.dbeaver.ext.generic [2.3.216.202405060653]
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653]"
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 12:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Generic Plug-in 2.3.216.202405060653 (org.jkiss.dbeaver.ext.generic 2.3.216.202405060653) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    To: org.jkiss.dbeaver.ext.generic [2.3.216.202405060653]
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653]"
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 12:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Generic Plug-in 2.3.216.202405060653 (org.jkiss.dbeaver.ext.generic 2.3.216.202405060653) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    To: org.jkiss.dbeaver.ext.generic [2.3.216.202405060653]
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653]"
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 12:39","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Generic Plug-in 2.3.216.202405060653 (org.jkiss.dbeaver.ext.generic 2.3.216.202405060653) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    To: org.jkiss.dbeaver.ext.generic [2.3.216.202405060653]
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653]"
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 12:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Generic Plug-in 2.3.216.202405060653 (org.jkiss.dbeaver.ext.generic 2.3.216.202405060653) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    To: org.jkiss.dbeaver.ext.generic [2.3.216.202405060653]
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653]"
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 12:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.167.202405060653 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.167.202405060653)
  Missing requirement: DBeaver UI 5.1.145.202405060653 (org.jkiss.dbeaver.ui 5.1.145.202405060653) requires 'bundle org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Office UI 1.0.55.202405060653 (org.jkiss.dbeaver.data.office.ui 1.0.55.202405060653)
    To: bundle org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Office Support 1.1.167.202405060653 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.167.202405060653)
    To: org.jkiss.dbeaver.data.office.ui [1.0.55.202405060653]"
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 12:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver UI 5.1.145.202405060653 (org.jkiss.dbeaver.ui 5.1.145.202405060653) requires 'bundle org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
    To: org.jkiss.dbeaver.team.git.ui [1.0.118.202405060653]
  Cannot satisfy dependency:
    From: DBeaver Git integration UI 1.0.118.202405060653 (org.jkiss.dbeaver.team.git.ui 1.0.118.202405060653)
    To: bundle org.jkiss.dbeaver.ui 0.0.0"
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 12:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Debug 6.1.120.202405060653 (org.jkiss.dbeaver.debug.feature.feature.group 6.1.120.202405060653)
  Missing requirement: DBeaver Desktop Application Core 24.0.4.202405060653 (org.jkiss.dbeaver.core 24.0.4.202405060653) requires 'bundle org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Debug Model 1.0.159.202405060653 (org.jkiss.dbeaver.debug.core 1.0.159.202405060653)
    To: bundle org.jkiss.dbeaver.core 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Debug 6.1.120.202405060653 (org.jkiss.dbeaver.debug.feature.feature.group 6.1.120.202405060653)
    To: org.jkiss.dbeaver.debug.core [1.0.159.202405060653]"
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 12:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Office Support 1.1.167.202405060653 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.167.202405060653)
  Missing requirement: DBeaver UI 5.1.145.202405060653 (org.jkiss.dbeaver.ui 5.1.145.202405060653) requires 'bundle org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Office UI 1.0.55.202405060653 (org.jkiss.dbeaver.data.office.ui 1.0.55.202405060653)
    To: bundle org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver Office Support 1.1.167.202405060653 (org.jkiss.dbeaver.ext.office.feature.feature.group 1.1.167.202405060653)
    To: org.jkiss.dbeaver.data.office.ui [1.0.55.202405060653]"
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 12:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver UI 5.1.145.202405060653 (org.jkiss.dbeaver.ui 5.1.145.202405060653) requires 'bundle org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
    To: org.jkiss.dbeaver.team.git.ui [1.0.118.202405060653]
  Cannot satisfy dependency:
    From: DBeaver Git integration UI 1.0.118.202405060653 (org.jkiss.dbeaver.team.git.ui 1.0.118.202405060653)
    To: bundle org.jkiss.dbeaver.ui 0.0.0"
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 11:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Generic Plug-in 2.3.216.202405060653 (org.jkiss.dbeaver.ext.generic 2.3.216.202405060653) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    To: org.jkiss.dbeaver.ext.generic [2.3.216.202405060653]
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 10:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 10:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Generic Plug-in 2.3.216.202405060653 (org.jkiss.dbeaver.ext.generic 2.3.216.202405060653) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    To: org.jkiss.dbeaver.ext.generic [2.3.216.202405060653]
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653]"
"Error Report",DBeaver,"Operation details","Thu, 2024-05-16 10:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Generic Plug-in 2.3.216.202405060653 (org.jkiss.dbeaver.ext.generic 2.3.216.202405060653) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    To: org.jkiss.dbeaver.ext.generic [2.3.216.202405060653]
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653]"
"Error Report",DBeaver,Operationsdetails,"Thu, 2024-05-16 07:28","Die Installation kann nicht vollständig ausgeführt werden, weil eines oder mehrere erforderliche Elemente nicht gefunden wurden.
  Installierte Software: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Fehlende Voraussetzung: Für DBeaver Firebird Model 1.0.231.202405060653 (org.jkiss.dbeaver.ext.firebird 1.0.231.202405060653) ist 'bundle com.sun.jna 0.0.0' erforderlich, wurde jedoch nicht gefunden.
  Abhängigkeit wird nicht erfüllt:
    Aus: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    In: org.jkiss.dbeaver.ext.firebird [1.0.231.202405060653]
  Abhängigkeit wird nicht erfüllt:
    Aus: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    In: org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653]"
"Error Report",DBeaver,Operationsdetails,"Thu, 2024-05-16 07:26","Die Installation kann nicht vollständig ausgeführt werden, weil eines oder mehrere erforderliche Elemente nicht gefunden wurden.
  Installierte Software: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Fehlende Voraussetzung: Für DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653) ist 'org.eclipse.egit.feature.group 0.0.0' erforderlich, wurde jedoch nicht gefunden."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 02:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Wed, 2024-05-15 20:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Generic Plug-in 2.3.216.202405060653 (org.jkiss.dbeaver.ext.generic 2.3.216.202405060653) requires 'osgi.bundle; org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.generic [2.3.216.202405060653,2.3.216.202405060653]
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653,1.0.121.202405060653]"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Wed, 2024-05-15 07:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Desktop Application Core 24.0.4.202405060653 (org.jkiss.dbeaver.core 24.0.4.202405060653) requires 'osgi.bundle; org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.121.202405060653 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.121.202405060653)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.altibase.ui [1.0.0.202405060653,1.0.0.202405060653]
  Cannot satisfy dependency:
    From: DBeaver Altibase Support UI 1.0.0.202405060653 (org.jkiss.dbeaver.ext.altibase.ui 1.0.0.202405060653)
    To: osgi.bundle; org.jkiss.dbeaver.core 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.121.202405060653,1.0.121.202405060653]"
"Error Report",DBeaver,"Operation details","Wed, 2024-05-15 07:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Desktop Application Core 24.0.4.202405060653 (org.jkiss.dbeaver.core 24.0.4.202405060653) requires 'osgi.bundle; org.osgi.service.event 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases UI 1.0.121.202405060653 (org.jkiss.dbeaver.db.ui.feature.feature.group 1.0.121.202405060653)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.ext.altibase.ui [1.0.0.202405060653,1.0.0.202405060653]
  Cannot satisfy dependency:
    From: DBeaver Altibase Support UI 1.0.0.202405060653 (org.jkiss.dbeaver.ext.altibase.ui 1.0.0.202405060653)
    To: osgi.bundle; org.jkiss.dbeaver.core 0.0.0
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.db.ui.feature.feature.group [1.0.121.202405060653,1.0.121.202405060653]"
"Error Report",DBeaver,"Operation details","Wed, 2024-05-15 07:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Missing requirement: DBeaver UI 5.1.145.202405060653 (org.jkiss.dbeaver.ui 5.1.145.202405060653) requires 'osgi.bundle; org.eclipse.jface.notifications 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
    To: org.eclipse.equinox.p2.iu; org.jkiss.dbeaver.team.git.ui [1.0.118.202405060653,1.0.118.202405060653]
  Cannot satisfy dependency:
    From: DBeaver Git integration UI 1.0.118.202405060653 (org.jkiss.dbeaver.team.git.ui 1.0.118.202405060653)
    To: osgi.bundle; org.jkiss.dbeaver.ui 0.0.0"
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 11:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 11:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 11:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 07:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 07:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 07:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 22:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 22:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 18:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 05:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 05:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 05:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 05:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 04:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",DBeaver,"Operation details","Sun, 2024-05-12 01:39","Cannot complete the install because of a conflicting dependency.
  Software being installed: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Core Runtime 3.10.0.v20140318-2214 (org.eclipse.core.runtime 3.10.0.v20140318-2214)
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.13.0.v20170207-1030 (org.eclipse.core.runtime 3.13.0.v20170207-1030)
    Core Runtime 3.26.100.v20221021-0005 (org.eclipse.core.runtime 3.26.100.v20221021-0005)
    Core Runtime 3.30.0.v20231102-0719 (org.eclipse.core.runtime 3.30.0.v20231102-0719)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.3.101.v20150204-1353 (org.eclipse.e4.rcp.feature.group 1.3.101.v20150204-1353)
    To: org.eclipse.core.runtime [3.10.0.v20140318-2214]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Notification API 0.5.0.v20220401-0716 (org.eclipse.jface.notifications 0.5.0.v20220401-0716)
    To: bundle org.eclipse.core.runtime 3.18.0
  Cannot satisfy dependency:
    From: Notification API 0.5.100.v20221024-2137 (org.eclipse.jface.notifications 0.5.100.v20221024-2137)
    To: bundle org.eclipse.core.runtime 3.18.0
  Cannot satisfy dependency:
    From: Notification API 0.7.0.v20231017-1913 (org.eclipse.jface.notifications 0.7.0.v20231017-1913)
    To: bundle org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Notification API 0.7.100.v20231214-2114 (org.eclipse.jface.notifications 0.7.100.v20231214-2114)
    To: bundle org.eclipse.core.runtime 3.29.0
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.rcp.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.4.2.v20150204-1700 (org.eclipse.rcp.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.e4.rcp.feature.group [1.3.101.v20150204-1353]
  Cannot satisfy dependency:
    From: DBeaver Git support 1.0.118.202405060653 (org.jkiss.dbeaver.git.feature.feature.group 1.0.118.202405060653)
    To: org.jkiss.dbeaver.team.git.ui [1.0.118.202405060653]
  Cannot satisfy dependency:
    From: DBeaver Git integration UI 1.0.118.202405060653 (org.jkiss.dbeaver.team.git.ui 1.0.118.202405060653)
    To: bundle org.jkiss.dbeaver.ui 0.0.0
  Cannot satisfy dependency:
    From: DBeaver UI 5.1.145.202405060653 (org.jkiss.dbeaver.ui 5.1.145.202405060653)
    To: bundle org.eclipse.jface.notifications 0.0.0"
"Error Report",DBeaver,"Operation details","Fri, 2024-05-10 13:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
  Missing requirement: DBeaver Generic Plug-in 2.3.216.202405060653 (org.jkiss.dbeaver.ext.generic 2.3.216.202405060653) requires 'bundle org.apache.commons.commons-codec 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: DBeaver Databases 1.0.121.202405060653 (org.jkiss.dbeaver.db.feature.feature.group 1.0.121.202405060653)
    To: org.jkiss.dbeaver.ext.generic [2.3.216.202405060653]
  Cannot satisfy dependency:
    From: DBeaver IDE 24.0.4.202405060653 (org.jkiss.dbeaver.ide.feature.feature.group 24.0.4.202405060653)
    To: org.jkiss.dbeaver.db.feature.feature.group [1.0.121.202405060653]"
