title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-31 15:21","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-31 13:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-31 06:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-31 04:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-31 02:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-31 01:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Fri, 2024-05-31 00:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-31 00:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 23:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 22:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 12:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 11:44","Cannot complete the install because of a conflicting dependency.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Core Resource Management 3.16.100.v20220214-1012 (org.eclipse.core.resources 3.16.100.v20220214-1012)
    Core Resource Management 3.9.1.v20140825-1431 (org.eclipse.core.resources 3.9.1.v20140825-1431)
    Core Resource Management 3.12.0.v20170417-1558 (org.eclipse.core.resources 3.12.0.v20170417-1558)
    Core Resource Management 3.9.0.v20140514-1307 (org.eclipse.core.resources 3.9.0.v20140514-1307)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.core.resources [3.9.1.v20140825-1431]
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
    To: org.eclipse.core.resources 3.13.0"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 07:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 07:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 06:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 06:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 06:03","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 05:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 05:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 05:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 05:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 05:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 02:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 02:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Thu, 2024-05-30 02:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-29 23:51","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-29 21:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-29 12:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-29 07:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler (Core) 3.5.0 (org.sf.feeling.decompiler.feature.group 3.5.0) requires 'org.eclipse.core.runtime 3.14.0' but it could not be found"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-29 06:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-29 05:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-29 05:07","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-29 03:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-29 01:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Wed, 2024-05-29 01:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-29 01:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-28 23:32","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-28 23:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-28 23:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-28 23:16","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-28 23:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-28 23:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-28 22:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-28 22:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-28 22:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 12:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-28 11:54","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Operation details","Tue, 2024-05-28 11:41","Cannot complete the install because one or more required items could not be found.
  Software being installed: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
  Missing requirement: Enhanced Class Decompiler 3.5.0 (org.sf.feeling.decompiler 3.5.0) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: Enhanced Class Decompiler CFR Extension (Optional) 3.5.0 (org.sf.feeling.decompiler.cfr.feature.group 3.5.0)
    To: org.sf.feeling.decompiler 3.2.2"
"Error Report","Enhanced Class Decompiler","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 09:29","Cannot continue the operation.  There is another install operation in progress."
