title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 07:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 07:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Operation details","Sun, 2024-05-19 07:31","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Tools 5.4.22.v20231018-1137 (org.hibernate.eclipse.feature.feature.group 5.4.22.v20231018-1137)
  Software currently installed: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Core Resource Management 3.20.100.v20240209-1706 (org.eclipse.core.resources 3.20.100.v20240209-1706)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.8.101.v20130717-0806 (org.eclipse.core.resources 3.8.101.v20130717-0806)
    Core Resource Management 3.8.100.v20130521-2026 (org.eclipse.core.resources 3.8.100.v20130521-2026)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.jee.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 2.0.2.20140224-0000 (org.eclipse.epp.package.jee.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.core.resources [3.8.101.v20130717-0806]
  Cannot satisfy dependency:
    From: Validation Framework UI 1.3.0.v202308161955 (org.eclipse.wst.validation.ui 1.3.0.v202308161955)
    To: bundle org.eclipse.core.resources [3.13.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 1.2.701.v202308160453 (org.eclipse.wst.xml.ui 1.2.701.v202308160453)
    To: bundle org.eclipse.wst.validation.ui [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Hibernate Tools 5.4.22.v20231018-1137 (org.hibernate.eclipse.feature.feature.group 5.4.22.v20231018-1137)
    To: org.hibernate.eclipse.mapper [5.4.22.v20230703-1856]
  Cannot satisfy dependency:
    From: Mapper Plug-in 5.4.22.v20230703-1856 (org.hibernate.eclipse.mapper 5.4.22.v20230703-1856)
    To: bundle org.eclipse.wst.xml.ui 1.1.500"
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 07:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 04:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 11:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 04:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 03:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 22:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 22:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 17:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 15:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 15:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 08:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 07:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 07:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 07:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 06:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 05:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 03:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","操作を続行できません。 別のインストール操作が進行中です。","Fri, 2024-05-17 02:25","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 01:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 16:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 12:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 11:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 11:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 10:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 06:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 06:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 06:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 05:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 05:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 05:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 02:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","操作を続行できません。 別のインストール操作が進行中です。","Thu, 2024-05-16 02:54","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 00:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 00:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 00:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 18:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 14:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 09:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 09:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 04:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 04:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 03:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 16:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 10:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 10:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 09:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 08:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 06:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2024-05-14 04:39","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","JBoss Tools","操作を続行できません。 別のインストール操作が進行中です。","Tue, 2024-05-14 04:38","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 03:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 23:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 14:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 13:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 09:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 06:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 06:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Operation details","Mon, 2024-05-13 04:41","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Tools 5.4.22.v20231018-1137 (org.hibernate.eclipse.feature.feature.group 5.4.22.v20231018-1137)
  Software currently installed: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Core Resource Management 3.20.100.v20240209-1706 (org.eclipse.core.resources 3.20.100.v20240209-1706)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.8.101.v20130717-0806 (org.eclipse.core.resources 3.8.101.v20130717-0806)
    Core Resource Management 3.8.100.v20130521-2026 (org.eclipse.core.resources 3.8.100.v20130521-2026)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.jee.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 2.0.2.20140224-0000 (org.eclipse.epp.package.jee.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.core.resources [3.8.101.v20130717-0806]
  Cannot satisfy dependency:
    From: Validation Framework UI 1.3.0.v202308161955 (org.eclipse.wst.validation.ui 1.3.0.v202308161955)
    To: bundle org.eclipse.core.resources [3.13.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 1.2.701.v202308160453 (org.eclipse.wst.xml.ui 1.2.701.v202308160453)
    To: bundle org.eclipse.wst.validation.ui [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Hibernate Tools 5.4.22.v20231018-1137 (org.hibernate.eclipse.feature.feature.group 5.4.22.v20231018-1137)
    To: org.hibernate.eclipse.mapper [5.4.22.v20230703-1856]
  Cannot satisfy dependency:
    From: Mapper Plug-in 5.4.22.v20230703-1856 (org.hibernate.eclipse.mapper 5.4.22.v20230703-1856)
    To: bundle org.eclipse.wst.xml.ui 1.1.500"
"Error Report","JBoss Tools","Operation details","Mon, 2024-05-13 04:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: Hibernate Tools 5.4.22.v20231018-1137 (org.hibernate.eclipse.feature.feature.group 5.4.22.v20231018-1137)
  Software currently installed: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
  Only one of the following can be installed at once: 
    Core Resource Management 3.20.100.v20240209-1706 (org.eclipse.core.resources 3.20.100.v20240209-1706)
    Core Resource Management 3.19.100.v20230814-1312 (org.eclipse.core.resources 3.19.100.v20230814-1312)
    Core Resource Management 3.8.101.v20130717-0806 (org.eclipse.core.resources 3.8.101.v20130717-0806)
    Core Resource Management 3.8.100.v20130521-2026 (org.eclipse.core.resources 3.8.100.v20130521-2026)
    Core Resource Management 3.19.0.v20230510-1240 (org.eclipse.core.resources 3.19.0.v20230510-1240)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 2.0.2.20140224-0000 (epp.package.jee 2.0.2.20140224-0000)
    To: org.eclipse.epp.package.jee.feature.feature.group [2.0.2.20140224-0000]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 2.0.2.20140224-0000 (org.eclipse.epp.package.jee.feature.feature.group 2.0.2.20140224-0000)
    To: org.eclipse.platform.feature.group [4.3.2.v20140221-1852]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.3.2.v20140221-1852 (org.eclipse.platform.feature.group 4.3.2.v20140221-1852)
    To: org.eclipse.core.resources [3.8.101.v20130717-0806]
  Cannot satisfy dependency:
    From: Validation Framework UI 1.3.0.v202308161955 (org.eclipse.wst.validation.ui 1.3.0.v202308161955)
    To: bundle org.eclipse.core.resources [3.13.0,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse XML Editors and Tools 1.2.701.v202308160453 (org.eclipse.wst.xml.ui 1.2.701.v202308160453)
    To: bundle org.eclipse.wst.validation.ui [1.3.0,2.0.0)
  Cannot satisfy dependency:
    From: Hibernate Tools 5.4.22.v20231018-1137 (org.hibernate.eclipse.feature.feature.group 5.4.22.v20231018-1137)
    To: org.hibernate.eclipse.mapper [5.4.22.v20230703-1856]
  Cannot satisfy dependency:
    From: Mapper Plug-in 5.4.22.v20230703-1856 (org.hibernate.eclipse.mapper 5.4.22.v20230703-1856)
    To: bundle org.eclipse.wst.xml.ui 1.1.500"
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 02:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 21:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 21:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 17:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 10:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 05:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 02:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 22:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 17:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 09:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 08:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 06:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 00:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 00:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","JBoss Tools","Operation details","Fri, 2024-05-10 17:09","Your original request has been modified.
  ""JBoss AS, WildFly & EAP Server Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
    To: org.jboss.tools.as.runtimes.integration [3.10.3.v20230714-1629]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools - Runtimes Integration 3.10.3.v20230714-1629 (org.jboss.tools.as.runtimes.integration 3.10.3.v20230714-1629)
    To: bundle org.jboss.tools.foundation.ui 1.1.0
  Cannot satisfy dependency:
    From: JBoss Tools Foundation UI 1.6.1800.v20230908-0745 (org.jboss.tools.foundation.ui 1.6.1800.v20230908-0745)
    To: bundle org.eclipse.core.runtime 3.9.0"
"Error Report","JBoss Tools","Operation details","Fri, 2024-05-10 17:06","Your original request has been modified.
  ""JBoss AS, WildFly & EAP Server Tools"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
  Software currently installed: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
  Only one of the following can be installed at once: 
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.8.0.v20120912-155025 (org.eclipse.core.runtime 3.8.0.v20120912-155025)
    Core Runtime 3.8.0.v20120521-2346 (org.eclipse.core.runtime 3.8.0.v20120521-2346)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.5.2.20130211-1820 (epp.package.jee 1.5.2.20130211-1820)
    To: org.eclipse.epp.package.jee.feature.feature.group [1.5.2.20130211-1820]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS (org.eclipse.e4.rcp.feature.group 1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS)
    To: org.eclipse.core.runtime [3.8.0.v20120912-155025]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.5.2.20130211-1820 (org.eclipse.epp.package.jee.feature.feature.group 1.5.2.20130211-1820)
    To: org.eclipse.platform.feature.group [4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7 (org.eclipse.platform.feature.group 4.2.1.v20130118-173121-9MF7GHYdG0B5kx4E_SkfZV-1mNjVATf67ZAb7)
    To: org.eclipse.rcp.feature.group [4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h (org.eclipse.rcp.feature.group 4.2.2.v20130129-152330-7IARAABrMQkGSvMgQnUlz-DQz00h)
    To: org.eclipse.e4.rcp.feature.group [1.1.2.v20130130-191718-91FUvGP7GIX2Kgz-z-gvjMvXV1NS]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools 3.10.3.v20230714-1629 (org.jboss.ide.eclipse.as.feature.feature.group 3.10.3.v20230714-1629)
    To: org.jboss.tools.as.runtimes.integration [3.10.3.v20230714-1629]
  Cannot satisfy dependency:
    From: JBoss AS, WildFly & EAP Server Tools - Runtimes Integration 3.10.3.v20230714-1629 (org.jboss.tools.as.runtimes.integration 3.10.3.v20230714-1629)
    To: bundle org.jboss.tools.foundation.ui 1.1.0
  Cannot satisfy dependency:
    From: JBoss Tools Foundation UI 1.6.1800.v20230908-0745 (org.jboss.tools.foundation.ui 1.6.1800.v20230908-0745)
    To: bundle org.eclipse.core.runtime 3.9.0"
