title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 05:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 23:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 10:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 15:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 10:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 09:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 09:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 08:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 03:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 21:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 21:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 10:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 10:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 09:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 09:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 09:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 09:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 09:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 09:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 04:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 00:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 00:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 18:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 18:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 18:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 14:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 08:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 08:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Wed, 2024-05-15 07:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Operation details","Wed, 2024-05-15 07:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Operation details","Wed, 2024-05-15 07:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 05:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 05:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 05:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 05:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 03:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 02:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 06:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 04:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 04:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 04:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 03:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 03:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 02:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 15:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Mon, 2024-05-13 14:53","Cannot complete the install because of a conflicting dependency.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Software currently installed: Eclipse IDE for Java EE Developers 1.3.1.20100916-1202 (epp.package.jee 1.3.1.20100916-1202)
  Only one of the following can be installed at once: 
    Core Runtime 3.6.0.v20100505 (org.eclipse.core.runtime 3.6.0.v20100505)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 1.3.1.20100916-1202 (epp.package.jee 1.3.1.20100916-1202)
    To: org.eclipse.equinox.p2.iu; org.eclipse.epp.package.jee.feature.feature.group [1.3.1.20100916-1202,1.3.1.20100916-1202]
  Cannot satisfy dependency:
    From: Java EE IDE Feature 1.3.1.20100916-1202 (org.eclipse.epp.package.jee.feature.feature.group 1.3.1.20100916-1202)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [3.6.1.r361_v20100909-9gF78GrkFqw7GrsZnvz0JWNTeb6fue6896L,3.6.1.r361_v20100909-9gF78GrkFqw7GrsZnvz0JWNTeb6fue6896L]
  Cannot satisfy dependency:
    From: Eclipse Platform 3.6.1.r361_v20100909-9gF78GrkFqw7GrsZnvz0JWNTeb6fue6896L (org.eclipse.platform.feature.group 3.6.1.r361_v20100909-9gF78GrkFqw7GrsZnvz0JWNTeb6fue6896L)
    To: org.eclipse.equinox.p2.iu; org.eclipse.rcp.feature.group [3.6.1.r361_v20100827-9OArFLdFjY-ThSQXmKvKz0_T,3.6.1.r361_v20100827-9OArFLdFjY-ThSQXmKvKz0_T]
  Cannot satisfy dependency:
    From: Eclipse RCP 3.6.1.r361_v20100827-9OArFLdFjY-ThSQXmKvKz0_T (org.eclipse.rcp.feature.group 3.6.1.r361_v20100827-9OArFLdFjY-ThSQXmKvKz0_T)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.6.0.v20100505,3.6.0.v20100505]
  Cannot satisfy dependency:
    From: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817)
    To: osgi.bundle; org.eclipse.core.runtime 3.14.0
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.eclipse.equinox.p2.iu; org.sonarlint.eclipse.core [10.1.0.81817,10.1.0.81817]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 08:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 06:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Mon, 2024-05-13 05:50","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Operation details","Mon, 2024-05-13 05:40","Cannot complete the install because one or more required items could not be found.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Missing requirement: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817) requires 'bundle org.eclipse.core.runtime 3.14.0' but it could not be found
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 05:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 05:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 04:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 02:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Sun, 2024-05-12 23:38","Cannot complete the install because of a conflicting dependency.
  Software being installed: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
  Software currently installed: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
  Only one of the following can be installed at once: 
    Core Runtime 3.10.0.v20140318-2214 (org.eclipse.core.runtime 3.10.0.v20140318-2214)
    Core Runtime 3.24.0.v20210910-0750 (org.eclipse.core.runtime 3.24.0.v20210910-0750)
    Core Runtime 3.25.0.v20220506-1157 (org.eclipse.core.runtime 3.25.0.v20220506-1157)
    Core Runtime 3.27.0.v20230515-1719 (org.eclipse.core.runtime 3.27.0.v20230515-1719)
    Core Runtime 3.29.0.v20230726-0617 (org.eclipse.core.runtime 3.29.0.v20230726-0617)
    Core Runtime 3.23.0.v20210730-2035 (org.eclipse.core.runtime 3.23.0.v20210730-2035)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Eclipse IDE for Java EE Developers 4.4.2.20150219-0708 (epp.package.jee 4.4.2.20150219-0708)
    To: org.eclipse.epp.package.jee.feature.feature.group [4.4.2.20150219-0708]
  Cannot satisfy dependency:
    From: Eclipse e4 Rich Client Platform 1.3.101.v20150204-1353 (org.eclipse.e4.rcp.feature.group 1.3.101.v20150204-1353)
    To: org.eclipse.core.runtime [3.10.0.v20140318-2214]
  Cannot satisfy dependency:
    From: EPP Java EE IDE Feature 4.4.2.20150219-0708 (org.eclipse.epp.package.jee.feature.feature.group 4.4.2.20150219-0708)
    To: org.eclipse.platform.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse Platform 4.4.2.v20150204-1700 (org.eclipse.platform.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.rcp.feature.group [4.4.2.v20150204-1700]
  Cannot satisfy dependency:
    From: Eclipse RCP 4.4.2.v20150204-1700 (org.eclipse.rcp.feature.group 4.4.2.v20150204-1700)
    To: org.eclipse.e4.rcp.feature.group [1.3.101.v20150204-1353]
  Cannot satisfy dependency:
    From: SonarLint for Eclipse Core 10.1.0.81817 (org.sonarlint.eclipse.core 10.1.0.81817)
    To: bundle org.eclipse.core.runtime 3.14.0
  Cannot satisfy dependency:
    From: SonarLint for Eclipse 10.1.0.81817 (org.sonarlint.eclipse.feature.feature.group 10.1.0.81817)
    To: org.sonarlint.eclipse.core [10.1.0.81817]"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 12:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 05:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 02:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 01:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 18:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 18:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 18:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 18:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 01:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 01:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 01:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 23:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 21:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 12:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 09:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 07:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 03:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 03:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 14:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 09:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 09:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 07:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 07:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 07:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 06:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 05:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 05:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 03:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 02:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 02:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 02:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 14:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 12:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 12:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 12:08","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 10:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 05:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 00:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 22:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 17:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 13:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 07:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Operation details","Tue, 2024-05-07 03:32","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.11.v20240426-1830,17.0.11.v20240426-1830]' but it could not be found"
"Error Report",SonarLint,"Operation details","Tue, 2024-05-07 03:31","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.11.v20240426-1830,17.0.11.v20240426-1830]' but it could not be found"
"Error Report",SonarLint,"Operation details","Tue, 2024-05-07 03:29","Cannot complete the install because one or more required items could not be found.
  Software currently installed: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830)
  Missing requirement: JustJ Adoptium OpenJDK Hotspot JRE Complete 17.0.11.v20240426-1830 (org.eclipse.justj.openjdk.hotspot.jre.full.feature.group 17.0.11.v20240426-1830) requires 'org.eclipse.equinox.p2.iu; org.eclipse.justj.openjdk.hotspot.jre.full [17.0.11.v20240426-1830,17.0.11.v20240426-1830]' but it could not be found"
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 02:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 01:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 23:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 07:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",SonarLint,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 06:20","Cannot continue the operation.  There is another install operation in progress."
