title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 04:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 10:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 12:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 12:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 01:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 02:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-12-24 11:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-11-19 18:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Mon, 2023-11-13 04:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Operation details","Fri, 2023-10-06 04:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202310031909 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202310031909)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202310031909 (org.eclipse.egit.core 6.8.0.202310031909) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202310031909 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202310031909)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Operation details","Mon, 2023-10-02 12:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309231434 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309231434)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202309231434 (org.eclipse.egit.core 6.8.0.202309231434) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309231434 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309231434)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Operation details","Mon, 2023-10-02 12:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309231434 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309231434)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202309231434 (org.eclipse.egit.core 6.8.0.202309231434) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309231434 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309231434)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Sun, 2023-10-01 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Sat, 2023-09-30 12:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly",Operationsdetails,"Tue, 2023-09-26 05:11","Die Installation kann nicht vollständig ausgeführt werden, weil eines oder mehrere erforderliche Elemente nicht gefunden wurden.
  Installierte Software: Git integration for Eclipse - Gitflow support 6.8.0.202309231434 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309231434)
  Fehlende Voraussetzung: Für Git integration for Eclipse - Core 6.8.0.202309231434 (org.eclipse.egit.core 6.8.0.202309231434) ist 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' erforderlich, wurde jedoch nicht gefunden.
  Abhängigkeit wird nicht erfüllt:
    Aus: Git integration for Eclipse - Gitflow support 6.8.0.202309231434 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309231434)
    In: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly",Operationsdetails,"Tue, 2023-09-26 04:57","Die Installation kann nicht vollständig ausgeführt werden, weil eines oder mehrere erforderliche Elemente nicht gefunden wurden.
  Installierte Software: Git integration for Eclipse - Gitflow support 6.8.0.202309231434 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309231434)
  Fehlende Voraussetzung: Für Git integration for Eclipse - Core 6.8.0.202309231434 (org.eclipse.egit.core 6.8.0.202309231434) ist 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' erforderlich, wurde jedoch nicht gefunden.
  Abhängigkeit wird nicht erfüllt:
    Aus: Git integration for Eclipse - Gitflow support 6.8.0.202309231434 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309231434)
    In: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly",Operationsdetails,"Tue, 2023-09-26 04:48","Die Installation kann nicht vollständig ausgeführt werden, weil eines oder mehrere erforderliche Elemente nicht gefunden wurden.
  Installierte Software: Git integration for Eclipse - Gitflow support 6.8.0.202309231434 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309231434)
  Fehlende Voraussetzung: Für Git integration for Eclipse - Core 6.8.0.202309231434 (org.eclipse.egit.core 6.8.0.202309231434) ist 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' erforderlich, wurde jedoch nicht gefunden.
  Abhängigkeit wird nicht erfüllt:
    Aus: Git integration for Eclipse - Gitflow support 6.8.0.202309231434 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309231434)
    In: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly",Operationsdetails,"Tue, 2023-09-26 04:47","Die Installation kann nicht vollständig ausgeführt werden, weil eines oder mehrere erforderliche Elemente nicht gefunden wurden.
  Installierte Software: Git integration for Eclipse - Gitflow support 6.8.0.202309231434 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309231434)
  Fehlende Voraussetzung: Für Git integration for Eclipse - Core 6.8.0.202309231434 (org.eclipse.egit.core 6.8.0.202309231434) ist 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' erforderlich, wurde jedoch nicht gefunden.
  Abhängigkeit wird nicht erfüllt:
    Aus: Git integration for Eclipse - Gitflow support 6.8.0.202309231434 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309231434)
    In: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Operation details","Fri, 2023-09-22 03:16","Your original request has been modified.
  ""Git integration for Eclipse - Gitflow support"" is already installed, so an update will be performed instead.
Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
  Software currently installed: Git integration for Eclipse 6.6.0.202305301015-r (org.eclipse.egit.feature.group 6.6.0.202305301015-r)
  Only one of the following can be installed at once: 
    Git integration for Eclipse - UI 6.7.0.202309050840-r (org.eclipse.egit.ui 6.7.0.202309050840-r)
    Git integration for Eclipse - UI 6.6.0.202305301015-r (org.eclipse.egit.ui 6.6.0.202305301015-r)
    Git integration for Eclipse - UI 6.8.0.202309191355 (org.eclipse.egit.ui 6.8.0.202309191355)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.6.0.202305301015-r (org.eclipse.egit.feature.group 6.6.0.202305301015-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.ui [6.6.0.202305301015-r,6.6.0.202305301015-r]
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.ui [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Fri, 2023-09-22 03:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Operation details","Thu, 2023-09-21 21:46","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202309191355 (org.eclipse.egit.core 6.8.0.202309191355) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Operation details","Thu, 2023-09-21 21:45","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202309191355 (org.eclipse.egit.core 6.8.0.202309191355) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Operation details","Thu, 2023-09-21 03:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202309191355 (org.eclipse.egit.core 6.8.0.202309191355) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Operation details","Thu, 2023-09-21 03:18","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202309191355 (org.eclipse.egit.core 6.8.0.202309191355) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Operation details","Thu, 2023-09-21 03:14","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202309191355 (org.eclipse.egit.core 6.8.0.202309191355) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Operation details","Thu, 2023-09-21 03:09","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202309191355 (org.eclipse.egit.core 6.8.0.202309191355) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Operation details","Thu, 2023-09-21 03:05","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202309191355 (org.eclipse.egit.core 6.8.0.202309191355) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Operation details","Thu, 2023-09-21 03:04","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202309191355 (org.eclipse.egit.core 6.8.0.202309191355) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Operation details","Wed, 2023-09-20 21:55","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
  Software currently installed: Java implementation of Git 6.1.0.202203080745-r (org.eclipse.jgit.feature.group 6.1.0.202203080745-r)
  Only one of the following can be installed at once: 
    Java implementation of Git 6.1.0.202203080745-r (org.eclipse.jgit.feature.jar 6.1.0.202203080745-r)
    Java implementation of Git 6.8.0.202309151950 (org.eclipse.jgit.feature.jar 6.8.0.202309151950)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jgit.feature.group [6.8.0,6.9.0)
  Cannot satisfy dependency:
    From: Java implementation of Git 6.1.0.202203080745-r (org.eclipse.jgit.feature.group 6.1.0.202203080745-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jgit.feature.jar [6.1.0.202203080745-r,6.1.0.202203080745-r]
  Cannot satisfy dependency:
    From: Java implementation of Git 6.8.0.202309151950 (org.eclipse.jgit.feature.group 6.8.0.202309151950)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jgit.feature.jar [6.8.0.202309151950,6.8.0.202309151950]"
"Error Report","Gitflow Nightly","Operation details","Wed, 2023-09-20 21:54","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
  Software currently installed: Java implementation of Git 6.1.0.202203080745-r (org.eclipse.jgit.feature.group 6.1.0.202203080745-r)
  Only one of the following can be installed at once: 
    Java implementation of Git 6.1.0.202203080745-r (org.eclipse.jgit.feature.jar 6.1.0.202203080745-r)
    Java implementation of Git 6.8.0.202309151950 (org.eclipse.jgit.feature.jar 6.8.0.202309151950)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jgit.feature.group [6.8.0,6.9.0)
  Cannot satisfy dependency:
    From: Java implementation of Git 6.1.0.202203080745-r (org.eclipse.jgit.feature.group 6.1.0.202203080745-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jgit.feature.jar [6.1.0.202203080745-r,6.1.0.202203080745-r]
  Cannot satisfy dependency:
    From: Java implementation of Git 6.8.0.202309151950 (org.eclipse.jgit.feature.group 6.8.0.202309151950)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jgit.feature.jar [6.8.0.202309151950,6.8.0.202309151950]"
"Error Report","Gitflow Nightly","Operation details","Wed, 2023-09-20 21:16","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
  Software currently installed: Java implementation of Git 6.1.0.202203080745-r (org.eclipse.jgit.feature.group 6.1.0.202203080745-r)
  Only one of the following can be installed at once: 
    Java implementation of Git 6.1.0.202203080745-r (org.eclipse.jgit.feature.jar 6.1.0.202203080745-r)
    Java implementation of Git 6.8.0.202309151950 (org.eclipse.jgit.feature.jar 6.8.0.202309151950)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jgit.feature.group [6.8.0,6.9.0)
  Cannot satisfy dependency:
    From: Java implementation of Git 6.1.0.202203080745-r (org.eclipse.jgit.feature.group 6.1.0.202203080745-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jgit.feature.jar [6.1.0.202203080745-r,6.1.0.202203080745-r]
  Cannot satisfy dependency:
    From: Java implementation of Git 6.8.0.202309151950 (org.eclipse.jgit.feature.group 6.8.0.202309151950)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jgit.feature.jar [6.8.0.202309151950,6.8.0.202309151950]"
"Error Report","Gitflow Nightly","Operation details","Wed, 2023-09-20 21:15","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
  Software currently installed: Java implementation of Git 6.1.0.202203080745-r (org.eclipse.jgit.feature.group 6.1.0.202203080745-r)
  Only one of the following can be installed at once: 
    Java implementation of Git 6.1.0.202203080745-r (org.eclipse.jgit.feature.jar 6.1.0.202203080745-r)
    Java implementation of Git 6.8.0.202309151950 (org.eclipse.jgit.feature.jar 6.8.0.202309151950)
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309191355 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309191355)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jgit.feature.group [6.8.0,6.9.0)
  Cannot satisfy dependency:
    From: Java implementation of Git 6.1.0.202203080745-r (org.eclipse.jgit.feature.group 6.1.0.202203080745-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jgit.feature.jar [6.1.0.202203080745-r,6.1.0.202203080745-r]
  Cannot satisfy dependency:
    From: Java implementation of Git 6.8.0.202309151950 (org.eclipse.jgit.feature.group 6.8.0.202309151950)
    To: org.eclipse.equinox.p2.iu; org.eclipse.jgit.feature.jar [6.8.0.202309151950,6.8.0.202309151950]"
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-19 08:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Operation details","Mon, 2023-09-18 12:55","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309100912 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309100912)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202309100912 (org.eclipse.egit.core 6.8.0.202309100912) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309100912 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309100912)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Operation details","Mon, 2023-09-18 10:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309100912 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309100912)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202309100912 (org.eclipse.egit.core 6.8.0.202309100912) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309100912 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309100912)
    To: org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-13 03:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Operation details","Tue, 2023-09-12 23:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.8.0.202309100912 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309100912)
  Missing requirement: Git integration for Eclipse - Core 6.8.0.202309100912 (org.eclipse.egit.core 6.8.0.202309100912) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.8.0.202309100912 (org.eclipse.egit.gitflow.feature.feature.group 6.8.0.202309100912)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.8.0,6.9.0)"
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 19:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-09-12 19:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Cannot continue the operation.  There is another install operation in progress.","Wed, 2023-09-06 21:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report","Gitflow Nightly","Operation details","Wed, 2023-09-06 05:08","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.7.0.202309012140 (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309012140)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309012140 (org.eclipse.egit.core 6.7.0.202309012140) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.7.0.202309012140 (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309012140)
    To: org.eclipse.egit.core [6.7.0,6.8.0)"
"Error Report","Gitflow Nightly","Operation details","Sat, 2023-09-02 01:48","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.7.0.202309012140 (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309012140)
  Missing requirement: Git integration for Eclipse - Core 6.7.0.202309012140 (org.eclipse.egit.core 6.7.0.202309012140) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.7.0.202309012140 (org.eclipse.egit.gitflow.feature.feature.group 6.7.0.202309012140)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.7.0,6.8.0)"
