title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","iSphere for RDi 9.5.1.3+","Operation details","Thu, 2023-12-14 11:15","Cannot complete the install because one or more required items could not be found.
  Software being installed: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
  Missing requirement: iSphere Base (required) 5.2.9.r (biz.isphere.base 5.2.9.r) requires 'osgi.bundle; com.ibm.etools.iseries.toolbox 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: iSphere Core (required) 5.2.9.r (biz.isphere.core.feature.group 5.2.9.r)
    To: org.eclipse.equinox.p2.iu; biz.isphere.base [5.2.9.r,5.2.9.r]
  Cannot satisfy dependency:
    From: iSphere Task Tags for RDi 9.5.1.3+ (optional) 5.2.9.r (biz.isphere.lpex.tasks.feature.group 5.2.9.r)
    To: org.eclipse.equinox.p2.iu; biz.isphere.core.feature.group [5.2.9.r,5.2.9.r]"
"Error Report","iSphere for RDi 9.5.1.3+","Operation details","Tue, 2023-10-03 16:48","Cannot complete the install because one or more required items could not be found.
  Software currently installed: IBM Software Delivery Platform 2023.10.2.152204 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.10.2.152204)
  Missing requirement: IBM Software Delivery Platform 2023.10.2.152204 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.10.2.152204) requires 'com.ibm.etools.iseries.toolbox.feature.group [8.5.6130.v20230502_1130]' but it could not be found"
"Error Report","iSphere for RDi 9.5.1.3+","Operation details","Tue, 2023-10-03 16:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: iSphere Compare Filters for RDi 9.5+ (recommended) 5.2.9.r (biz.isphere.comparefilters.feature.group 5.2.9.r)
  Missing requirement: iSphere Compare Filters for RDi 9.5+ (recommended) 5.2.9.r (biz.isphere.comparefilters 5.2.9.r) requires 'bundle org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: iSphere Compare Filters for RDi 9.5+ (recommended) 5.2.9.r (biz.isphere.comparefilters.feature.group 5.2.9.r)
    To: biz.isphere.comparefilters [5.2.9.r]"
"Error Report","iSphere for RDi 9.5.1.3+","Operation details","Tue, 2023-10-03 16:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Rapid Fire Help Plugin (optional) 1.1.12.r (biz.rapidfire.help.feature.group 1.1.12.r)
  Missing requirement: Rapid Fire Core Plug-in 1.1.12.r (biz.rapidfire.core 1.1.12.r) requires 'bundle org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: Rapid Fire Core for RDi 9.5.1.3+ (required) 1.1.12.r (biz.rapidfire.core.feature.group 1.1.12.r)
    To: biz.rapidfire.core [1.1.12.r]
  Cannot satisfy dependency:
    From: Rapid Fire Help Plugin (optional) 1.1.12.r (biz.rapidfire.help.feature.group 1.1.12.r)
    To: biz.rapidfire.core.feature.group 0.0.0"
"Error Report","iSphere for RDi 9.5.1.3+","Operation details","Tue, 2023-10-03 15:19","Cannot complete the install because one or more required items could not be found.
  Software currently installed: IBM Software Delivery Platform 2023.10.2.152204 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.10.2.152204)
  Missing requirement: IBM Software Delivery Platform 2023.10.2.152204 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.10.2.152204) requires 'com.ibm.etools.iseries.toolbox.feature.group [8.5.6130.v20230502_1130]' but it could not be found"
"Error Report","iSphere for RDi 9.5.1.3+","Operation details","Tue, 2023-10-03 15:15","Cannot complete the install because one or more required items could not be found.
  Software currently installed: IBM Software Delivery Platform 2023.10.2.152204 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.10.2.152204)
  Missing requirement: IBM Software Delivery Platform 2023.10.2.152204 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.10.2.152204) requires 'com.ibm.etools.iseries.toolbox.feature.group [8.5.6130.v20230502_1130]' but it could not be found"
"Error Report","iSphere for RDi 9.5.1.3+","Operation details","Tue, 2023-10-03 14:59","Cannot complete the install because one or more required items could not be found.
  Software being installed: iSphere Compare Filters for RDi 9.5+ (recommended) 5.2.9.r (biz.isphere.comparefilters.feature.group 5.2.9.r)
  Missing requirement: iSphere Compare Filters for RDi 9.5+ (recommended) 5.2.9.r (biz.isphere.comparefilters 5.2.9.r) requires 'bundle org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: iSphere Compare Filters for RDi 9.5+ (recommended) 5.2.9.r (biz.isphere.comparefilters.feature.group 5.2.9.r)
    To: biz.isphere.comparefilters [5.2.9.r]"
"Error Report","iSphere for RDi 9.5.1.3+","Operation details","Tue, 2023-10-03 14:57","Cannot complete the install because one or more required items could not be found.
  Software being installed: iSphere Compare Filters for RDi 9.5+ (recommended) 5.2.9.r (biz.isphere.comparefilters.feature.group 5.2.9.r)
  Missing requirement: iSphere Compare Filters for RDi 9.5+ (recommended) 5.2.9.r (biz.isphere.comparefilters 5.2.9.r) requires 'bundle org.eclipse.ui 0.0.0' but it could not be found
  Cannot satisfy dependency:
    From: iSphere Compare Filters for RDi 9.5+ (recommended) 5.2.9.r (biz.isphere.comparefilters.feature.group 5.2.9.r)
    To: biz.isphere.comparefilters [5.2.9.r]"
"Error Report","iSphere for RDi 9.5.1.3+","Operation details","Tue, 2023-10-03 14:40","Cannot complete the install because one or more required items could not be found.
  Software currently installed: IBM Software Delivery Platform 2023.10.2.152204 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.10.2.152204)
  Missing requirement: IBM Software Delivery Platform 2023.10.2.152204 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.10.2.152204) requires 'com.ibm.etools.iseries.toolbox.feature.group [8.5.6130.v20230502_1130]' but it could not be found"
"Error Report","iSphere for RDi 9.5.1.3+","Operation details","Tue, 2023-10-03 14:29","Cannot complete the install because one or more required items could not be found.
  Software currently installed: IBM Software Delivery Platform 2023.10.2.152204 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.10.2.152204)
  Missing requirement: IBM Software Delivery Platform 2023.10.2.152204 (IBM Software Delivery Platform com.ibm.sdp.eclipse.ide 2023.10.2.152204) requires 'com.ibm.etools.iseries.toolbox.feature.group [8.5.6130.v20230502_1130]' but it could not be found"
