title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-06-01 07:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-31 17:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-31 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-31 05:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-31 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-30 21:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-29 22:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-29 01:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 20:52","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 13:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 11:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 02:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-28 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"操作を続行できません。 別のインストール操作が進行中です。","Mon, 2024-05-27 03:12","操作を続行できません。 別のインストール操作が進行中です。"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-26 03:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-26 03:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-25 14:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Операция не может быть продолжена, т.к. уже выполняется другая операция установки ПО.","Sat, 2024-05-25 08:53","Операция не может быть продолжена, т.к. уже выполняется другая операция установки ПО."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-25 05:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-24 22:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-24 22:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-24 09:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 04:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-23 00:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 19:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 11:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-22 05:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Operation details","Wed, 2024-05-22 00:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
  Missing requirement: LiClipseText Editor 2.5.0.202310081354 (org.brainwy.liclipsetext.editor 2.5.0.202310081354) requires 'bundle org.eclipse.core.expressions 3.5.100' but it could not be found
  Cannot satisfy dependency:
    From: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
    To: org.brainwy.liclipsetext.editor [2.5.0.202310081354]"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 08:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Operation details","Tue, 2024-05-21 07:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
  Missing requirement: LiClipseText Editor 2.5.0.202310081354 (org.brainwy.liclipsetext.editor 2.5.0.202310081354) requires 'bundle org.eclipse.core.expressions 3.5.100' but it could not be found
  Cannot satisfy dependency:
    From: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
    To: org.brainwy.liclipsetext.editor [2.5.0.202310081354]"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 22:45","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 22:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 12:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 10:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 06:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 03:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 03:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 23:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 21:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,无法继续操作。正在执行另一个安装操作。,"Fri, 2024-05-17 12:29",无法继续操作。正在执行另一个安装操作。
"Error Report",LiClipseText,无法继续操作。正在执行另一个安装操作。,"Fri, 2024-05-17 12:23",无法继续操作。正在执行另一个安装操作。
"Error Report",LiClipseText,无法继续操作。正在执行另一个安装操作。,"Fri, 2024-05-17 12:23",无法继续操作。正在执行另一个安装操作。
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 08:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 05:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 03:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-17 02:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 05:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 16:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 10:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 09:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 08:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,无法继续操作。正在执行另一个安装操作。,"Tue, 2024-05-14 08:18",无法继续操作。正在执行另一个安装操作。
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 05:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 10:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 09:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 09:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 09:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 09:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 09:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 11:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-10 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-09 10:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 10:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 04:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 04:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 03:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 23:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 21:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 09:56","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 04:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-06 01:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 00:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 00:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 11:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 11:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 11:25","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-04 04:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 20:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 16:48","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 13:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 09:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 09:12","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 06:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 09:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 12:16","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 12:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 11:46","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 13:24","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 13:23","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-04-28 04:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 06:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 14:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 22:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 06:36","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 04:01","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 02:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 05:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 05:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 05:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 05:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 05:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 05:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-22 01:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-20 03:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 09:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 08:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-19 08:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-02-07 02:06","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 12:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Operation details","Tue, 2024-02-06 11:35","Cannot complete the install because one or more required items could not be found.
  Software being installed: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
  Missing requirement: LiClipseText Editor 2.5.0.202310081354 (org.brainwy.liclipsetext.editor 2.5.0.202310081354) requires 'bundle org.eclipse.core.expressions 3.5.100' but it could not be found
  Cannot satisfy dependency:
    From: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
    To: org.brainwy.liclipsetext.editor [2.5.0.202310081354]"
"Error Report",LiClipseText,"Operation details","Tue, 2024-02-06 11:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
  Missing requirement: LiClipseText Editor 2.5.0.202310081354 (org.brainwy.liclipsetext.editor 2.5.0.202310081354) requires 'bundle org.eclipse.core.expressions 3.5.100' but it could not be found
  Cannot satisfy dependency:
    From: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
    To: org.brainwy.liclipsetext.editor [2.5.0.202310081354]"
"Error Report",LiClipseText,"Operation details","Tue, 2024-02-06 11:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
  Missing requirement: LiClipseText Editor 2.5.0.202310081354 (org.brainwy.liclipsetext.editor 2.5.0.202310081354) requires 'bundle org.eclipse.core.expressions 3.5.100' but it could not be found
  Cannot satisfy dependency:
    From: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
    To: org.brainwy.liclipsetext.editor [2.5.0.202310081354]"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 08:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 02:44","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-02-06 02:39","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 11:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 11:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-02-05 11:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 19:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 19:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-02-04 11:51","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Operation details","Sat, 2024-02-03 22:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
  Missing requirement: LiClipseText Editor 2.5.0.202310081354 (org.brainwy.liclipsetext.editor 2.5.0.202310081354) requires 'bundle org.eclipse.core.expressions 3.5.100' but it could not be found
  Cannot satisfy dependency:
    From: LiClipseText Feature 2.5.0.202310081354 (org.brainwy.liclipsetext.feature.feature.group 2.5.0.202310081354)
    To: org.brainwy.liclipsetext.editor [2.5.0.202310081354]"
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 08:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-02-03 06:13","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-02-02 00:22","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 21:50","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-31 01:15","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 23:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 23:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 09:28","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 09:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 05:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 01:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 19:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 16:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 15:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 10:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 08:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 02:59","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-29 00:33","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 22:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-27 09:54","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-26 03:53","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-01-25 08:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 22:19","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 04:37","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-01-24 04:14","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 18:07","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-23 11:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 01:41","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-01-22 01:35","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-01-20 00:27","Cannot continue the operation.  There is another install operation in progress."
"Error Report",LiClipseText,"Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-01-19 12:50","Cannot continue the operation.  There is another install operation in progress."
