title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","StatET for R","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-06-01 06:17","Cannot continue the operation.  There is another install operation in progress."
"Error Report","StatET for R","Operation details","Fri, 2024-05-31 04:58","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.redocs.tex.r.feature.group 4.9.0.202402220600-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.9.0.202402220600-r) requires 'java.package; org.apache.sshd.agent [2.11.0,2.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ecommons.net.core 4.9.0.202402220600-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.9.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ide.core 4.9.0.202402220600-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.9.0,4.10.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.9.0.202402220600-r,4.9.0.202402220600-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.redocs.tex.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.9.0,4.10.0)"
"Error Report","StatET for R","Operation details","Fri, 2024-05-31 04:56","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.redocs.tex.r.feature.group 4.9.0.202402220600-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.9.0.202402220600-r) requires 'java.package; org.apache.sshd.agent [2.11.0,2.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ecommons.net.core 4.9.0.202402220600-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.9.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ide.core 4.9.0.202402220600-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.9.0,4.10.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.9.0.202402220600-r,4.9.0.202402220600-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.redocs.tex.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.9.0,4.10.0)"
"Error Report","StatET for R","Operation details","Wed, 2024-05-29 20:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.redocs.tex.r.feature.group 4.9.0.202402220600-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.9.0.202402220600-r) requires 'java.package; org.apache.sshd.agent [2.11.0,2.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ecommons.net.core 4.9.0.202402220600-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.9.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ide.core 4.9.0.202402220600-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.9.0,4.10.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.9.0.202402220600-r,4.9.0.202402220600-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.redocs.tex.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.9.0,4.10.0)"
"Error Report","StatET for R","Operation details","Wed, 2024-05-29 20:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.redocs.tex.r.feature.group 4.9.0.202402220600-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.9.0.202402220600-r) requires 'java.package; org.apache.sshd.agent [2.11.0,2.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ecommons.net.core 4.9.0.202402220600-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.9.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ide.core 4.9.0.202402220600-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.9.0,4.10.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.9.0.202402220600-r,4.9.0.202402220600-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.redocs.tex.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.9.0,4.10.0)"
"Error Report","StatET for R","Operation details","Wed, 2024-05-29 20:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.9.0.202402220600-r) requires 'java.package; org.apache.sshd.agent [2.11.0,2.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ecommons.net.core 4.9.0.202402220600-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.9.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ide.core 4.9.0.202402220600-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.9.0,4.10.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.9.0.202402220600-r,4.9.0.202402220600-r]"
"Error Report","StatET for R","Operation details","Wed, 2024-05-29 20:26","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R - R tasks Add-on for Contingency Tables ('ftable')  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.rtm.ftable.feature.group 4.9.0.202402220600-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.9.0.202402220600-r) requires 'java.package; org.apache.sshd.agent [2.11.0,2.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ecommons.net.core 4.9.0.202402220600-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.9.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ide.core 4.9.0.202402220600-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.9.0,4.10.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.9.0.202402220600-r,4.9.0.202402220600-r]
  Cannot satisfy dependency:
    From: StatET IDE for R - R tasks Add-on for Contingency Tables ('ftable')  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.rtm.ftable.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.9.0,4.10.0)"
"Error Report","StatET for R","Operation details","Wed, 2024-05-29 20:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.redocs.tex.r.feature.group 4.9.0.202402220600-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.9.0.202402220600-r) requires 'java.package; org.apache.sshd.agent [2.11.0,2.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ecommons.net.core 4.9.0.202402220600-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.9.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ide.core 4.9.0.202402220600-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.9.0,4.10.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.9.0.202402220600-r,4.9.0.202402220600-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.redocs.tex.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.9.0,4.10.0)"
"Error Report","StatET for R","Operation details","Wed, 2024-05-29 14:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.9.0.202402220600-r) requires 'java.package; org.apache.sshd.agent [2.11.0,2.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ecommons.net.core 4.9.0.202402220600-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.9.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ide.core 4.9.0.202402220600-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.9.0,4.10.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.9.0.202402220600-r,4.9.0.202402220600-r]"
"Error Report","StatET for R","Operation details","Thu, 2024-05-23 17:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.9.0.202402220600-r) requires 'java.package; org.apache.sshd.agent [2.11.0,2.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ecommons.net.core 4.9.0.202402220600-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.9.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ide.core 4.9.0.202402220600-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.9.0,4.10.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.9.0.202402220600-r,4.9.0.202402220600-r]"
"Error Report","StatET for R","Operation details","Thu, 2024-05-23 17:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.redocs.tex.r.feature.group 4.9.0.202402220600-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.9.0.202402220600-r) requires 'java.package; org.apache.sshd.agent [2.11.0,2.12.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ecommons.net.core 4.9.0.202402220600-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.9.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.ide.core 4.9.0.202402220600-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.9.0,4.10.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.9.0.202402220600-r,4.9.0.202402220600-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - LaTeX+R (Sweave, Reproducible Documents)  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.redocs.tex.r.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.9.0,4.10.0)"
"Error Report","StatET for R","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-21 11:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","StatET for R","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-20 17:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","StatET for R","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 07:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","StatET for R","Operation details","Fri, 2024-05-10 16:24","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R - R tasks Add-on for Graphics ('ggplot')  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.rtm.ggplot.feature.group 4.9.0.202402220600-r)
  Missing requirement: StatET IDE for R  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.r.feature.group 4.9.0.202402220600-r) requires 'org.eclipse.jdt.feature.group 3.18.0' but it could not be found
  Cannot satisfy dependency:
    From: StatET IDE for R - R tasks Add-on for Graphics ('ggplot')  (Incubation) 4.9.0.202402220600-r (org.eclipse.statet.rtm.ggplot.feature.group 4.9.0.202402220600-r)
    To: org.eclipse.statet.r.feature.group [4.9.0,4.10.0)"
"Error Report","StatET for R","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-04-26 08:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","StatET for R","Operation details","Wed, 2024-02-07 03:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET Auto Project Configuration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autonature.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET EUtils - Auto-Nature  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autonature 4.8.0.202308171800-r) requires 'bundle org.eclipse.core.runtime 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: StatET Auto Project Configuration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autonature.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.statet.eutils.autonature [4.8.0.202308171800-r]"
"Error Report","StatET for R","Operation details","Wed, 2024-02-07 02:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET Auto Project Configuration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autonature.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET EUtils - Auto-Nature  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autonature 4.8.0.202308171800-r) requires 'bundle org.eclipse.core.runtime 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: StatET Auto Project Configuration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autonature.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.statet.eutils.autonature [4.8.0.202308171800-r]"
"Error Report","StatET for R","Operation details","Wed, 2024-02-07 02:49","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET Auto Project Configuration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autonature.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET EUtils - Auto-Nature  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autonature 4.8.0.202308171800-r) requires 'bundle org.eclipse.core.runtime 3.16.0' but it could not be found
  Cannot satisfy dependency:
    From: StatET Auto Project Configuration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.eutils.autonature.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.statet.eutils.autonature [4.8.0.202308171800-r]"
"Error Report","StatET for R","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-01-30 03:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","StatET for R","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 02:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","StatET for R","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-01-28 02:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","StatET for R","Operation details","Wed, 2024-01-17 02:00","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]"
"Error Report","StatET for R","Operation details","Sun, 2023-12-31 10:47","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Sun, 2023-12-31 10:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Sun, 2023-12-31 07:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Operation details","Sun, 2023-12-31 06:12","Cannot complete the install because one or more required items could not be found.
  Software being installed: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
  Missing requirement: StatET JCommons - Net - Core - Mina SSH Integration  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.jcommons.net.core.ssh.apache 4.8.0.202308171800-r) requires 'java.package; org.apache.sshd.agent [2.10.0,2.11.0)' but it could not be found
  Cannot satisfy dependency:
    From: StatET ECommons - Net - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ecommons.net.core 4.8.0.202308171800-r)
    To: java.package; org.eclipse.statet.jcommons.net.core.ssh.sshd 4.8.0
  Cannot satisfy dependency:
    From: StatET IDE - Core  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.ide.core 4.8.0.202308171800-r)
    To: osgi.bundle; org.eclipse.statet.ecommons.net.core [4.8.0,4.9.0)
  Cannot satisfy dependency:
    From: StatET IDE for R  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.ide.core [4.8.0.202308171800-r,4.8.0.202308171800-r]
  Cannot satisfy dependency:
    From: StatET ReDocs - Wikitext+R (R Markdown, R Textile, Reproducible Documents)  (Incubation) 4.8.0.202308171800-r (org.eclipse.statet.redocs.wikitext.r.feature.group 4.8.0.202308171800-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.statet.r.feature.group [4.8.0,4.9.0)"
"Error Report","StatET for R","Cannot continue the operation.  There is another install operation in progress.","Tue, 2023-12-26 03:20","Cannot continue the operation.  There is another install operation in progress."
