title,"Solutions Affected","Status message","Post date","Detailed Message"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 12:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-19 12:00","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 10:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-18 10:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-16 10:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2024-05-15 11:25","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-15 07:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-05-14 21:50","Your original request has been modified.
  ""Java implementation of Git"" is already installed, so an update will be performed instead.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-05-14 19:28","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-05-14 15:11","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.9.0.202403050737-r,6.9.0.202403050737-r]"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 06:03","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 03:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 03:20","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-14 03:02","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2024-05-13 06:29","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-05-13 03:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-12 22:09","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-05-11 21:26","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-05-10 01:52","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-05-09 06:13","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.9.0.202403050737-r,6.9.0.202403050737-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-05-09 06:10","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-05-09 06:06","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Thu, 2024-05-09 06:01","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Wed, 2024-05-08 22:44","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 04:47","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-08 04:40","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 23:38","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 15:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 10:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-05-07 05:55","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-05-07 03:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2024-05-06 05:38","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2024-05-06 05:37","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2024-05-06 05:33","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 09:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sun, 2024-05-05 09:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Fri, 2024-05-03 11:11","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-05-02 09:42","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 06:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 06:57","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-05-01 06:18","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 09:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-30 06:31","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 21:29","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Mon, 2024-04-29 18:25","Cannot complete the install because of a conflicting dependency.
  Software being installed: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
  Software currently installed: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
  Only one of the following can be installed at once: 
    Core Runtime 3.26.0.v20220813-0916 (org.eclipse.core.runtime 3.26.0.v20220813-0916)
    Core Runtime 3.31.0.v20240215-1631 (org.eclipse.core.runtime 3.31.0.v20240215-1631)
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.ui [6.9.0.202403050737-r,6.9.0.202403050737-r]
  Cannot satisfy dependency:
    From: Git integration for Eclipse - UI 6.9.0.202403050737-r (org.eclipse.egit.ui 6.9.0.202403050737-r)
    To: osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)
  Cannot satisfy dependency:
    From: Eclipse Platform 4.25.0.v20220831-1800 (org.eclipse.platform.feature.group 4.25.0.v20220831-1800)
    To: org.eclipse.equinox.p2.iu; org.eclipse.core.runtime [3.26.0.v20220813-0916,3.26.0.v20220813-0916]
  Cannot satisfy dependency:
    From: Spring Tool Suite 4 4.16.0.202209151144 (org.springframework.boot.ide.branding.sts4 4.16.0.202209151144)
    To: org.eclipse.equinox.p2.iu; org.eclipse.platform.feature.group [4.25.0.v20220831-1800,4.25.0.v20220831-1800]"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Mon, 2024-04-29 02:32","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Sat, 2024-04-27 11:30","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Fri, 2024-04-26 16:36","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 13:43","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 08:05","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 08:04","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Thu, 2024-04-25 02:58","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Wed, 2024-04-24 08:49","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-04-23 22:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-04-23 22:53","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 20:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 20:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 20:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 20:10","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 12:21","Cannot continue the operation.  There is another install operation in progress."
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-04-23 10:47","Your original request has been modified.
  ""Java implementation of Git"" is already installed, so an update will be performed instead.
  ""Git integration for Eclipse"" is already installed, so an update will be performed instead.
Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.gitflow [6.9.0.202403050737-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-04-23 08:23","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.9.0.202403050737-r,6.9.0.202403050737-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-04-23 08:22","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'osgi.bundle; org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.equinox.p2.iu; org.eclipse.egit.core [6.9.0.202403050737-r,6.9.0.202403050737-r]"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-04-23 07:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-04-23 07:31","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse 6.9.0.202403050737-r (org.eclipse.egit.feature.group 6.9.0.202403050737-r) requires 'org.eclipse.core.runtime [3.12.0,4.0.0)' but it could not be found"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-04-23 07:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-04-23 07:30","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Operation details","Tue, 2024-04-23 07:27","Cannot complete the install because one or more required items could not be found.
  Software being installed: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
  Missing requirement: Git integration for Eclipse - Core 6.9.0.202403050737-r (org.eclipse.egit.core 6.9.0.202403050737-r) requires 'bundle org.eclipse.core.runtime [3.26.100,4.0.0)' but it could not be found
  Cannot satisfy dependency:
    From: Git integration for Eclipse - Gitflow support 6.9.0.202403050737-r (org.eclipse.egit.gitflow.feature.feature.group 6.9.0.202403050737-r)
    To: org.eclipse.egit.core [6.9.0,6.10.0)"
"Error Report","EGit - Git Integration for Eclipse","Cannot continue the operation.  There is another install operation in progress.","Tue, 2024-04-23 03:22","Cannot continue the operation.  There is another install operation in progress."
